REGISTRATION No.,PRODUCT NAME,CLASSIFICATION,REGISTRANT,AGENT,ADDRESS,CITY,STATE,ZIP,STATUS,EFFECTIVE DATE,EXPIRATION DATE,
PMPR.0022626,EVERGUARD ALL PURPOSE ANIMAL REPELLENT,General Use,"AMERICAN DEER PROOFING C/O SCIENTIFIC & REGULATORY CONSULTANTS, INC.",TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725-2037,ACTIVE,01/01/2020,12/31/2024,
PMPR.0026317,Everguard Deer & Rabbit Granular Repellent,General Use,"AMERICAN DEER PROOFING C/O SCIENTIFIC & REGULATORY CONSULTANTS, INC.",TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725-2037,ACTIVE,01/20/2022,12/31/2026,
PMPR.0022627,EVERGUARD DEER & RABBIT REPELLENT CONC.,General Use,"AMERICAN DEER PROOFING C/O SCIENTIFIC & REGULATORY CONSULTANTS, INC.",TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725-2037,ACTIVE,01/01/2020,12/31/2024,
PMPR.0022628,EVERGUARD DEER & RABBIT REPELLENT RTU,General Use,"AMERICAN DEER PROOFING C/O SCIENTIFIC & REGULATORY CONSULTANTS, INC.",TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725-2037,ACTIVE,01/01/2020,12/31/2024,
PMPR.0022629,EVERGUARD REPELLENTS TICK & MOSQUITO ECO-FRIENDLY PEST CONTROL,General Use,"AMERICAN DEER PROOFING C/O SCIENTIFIC & REGULATORY CONSULTANTS, INC.",TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725-2037,ACTIVE,01/01/2020,12/31/2024,
PMPR.0026318,Everguard Small Animal Repellent,General Use,"AMERICAN DEER PROOFING C/O SCIENTIFIC & REGULATORY CONSULTANTS, INC.",TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725-2037,ACTIVE,01/20/2022,12/31/2026,
PMPR.0026319,Everguard Tick & Mosquito Granular Repellent,General Use,"AMERICAN DEER PROOFING C/O SCIENTIFIC & REGULATORY CONSULTANTS, INC.",TOM SPAHR,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725-2037,ACTIVE,03/28/2022,12/31/2026,
PMPR.0027517,Everspring Essential Oil Insect Repellent,General Use,GUY & ONEILL INC - LEW & HARR,HEIDI STARK,2461 S CLARK ST SUITE 710,ARLINGTON,VA,22202,ACTIVE,01/01/2024,12/31/2024,
PMPR.0019141,FERTI-LOME MOLEGO GRANULES,General Use,VOLUNTARY PURCHASING GROUPS INC,SHERRY HAMMIT,230 FM 87,BONHAM,TX,75418,ACTIVE,01/01/2021,12/31/2025,
PMPR.0019142,FERTI-LOME MOSQUITOGO INSECT GRANULES,General Use,VOLUNTARY PURCHASING GROUPS INC,SHERRY HAMMIT,230 FM 87,BONHAM,TX,75418,ACTIVE,01/01/2021,12/31/2025,
PMPR.0011676,FINITO,General Use,ECOLAB INC,KELLY OLSON,1 ECOLAB PLACE EGH 14,ST PAUL,MN,55102,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022647,FLEA & TICK,General Use,PET NATURALS OF VERMONT,KATIE SHARROW,929 Harvest Lane ,Williston ,VT,="05495",ACTIVE,01/01/2024,12/31/2024,
PMPR.0022648,FLEA & TICK WIPES,General Use,PET NATURALS OF VERMONT,KATIE SHARROW,929 Harvest Lane ,Williston ,VT,="05495",LAPSED,01/01/2023,12/31/2023,
PMPR.0026669,Flea + Tick Deep Clean Dog Shampoo,General Use,"KAS PET, LLC DBA PL360 PET LIFE UNLIMITED",SANDRA KERN,"125 Michael Drive, Suite 101",Syosset,NY,11791,ACTIVE,01/01/2024,12/31/2024,
PMPR.0025298,Flea + Tick Dog + Home Spray,General Use,SKOUT'S HONOR C/O AG-CHEM CONSULTING,MICHELE LUSSOS,3927 Oceanic Dr,oceanside,CA,92058,ACTIVE,11/24/2021,12/31/2025,
PMPR.0026670,Flea + Tick Home Treatment,General Use,"KAS PET, LLC DBA PL360 PET LIFE UNLIMITED",SANDRA KERN,"125 Michael Drive, Suite 101",Syosset,NY,11791,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026668,Flea + Tick On-the-go spray,General Use,"KAS PET, LLC DBA PL360 PET LIFE UNLIMITED",SANDRA KERN,"125 Michael Drive, Suite 101",Syosset,NY,11791,ACTIVE,01/01/2024,12/31/2024,
PMPR.0025281,Flea + Tick Shampoo,General Use,SKOUT'S HONOR C/O AG-CHEM CONSULTING,MICHELE LUSSOS,3927 Oceanic Dr,oceanside,CA,92058,ACTIVE,11/09/2021,12/31/2025,
PMPR.0028199,FLEA + TICK SPRAY SHAMPOO FOR DOGS,General Use,"KAS PET, LLC DBA PL360 PET LIFE UNLIMITED",SANDRA KERN,"125 Michael Drive, Suite 101",Syosset,NY,11791,ACTIVE,03/20/2024,12/31/2024,
PMPR.0025297,Flea + Tick Yard Spray,General Use,SKOUT'S HONOR C/O AG-CHEM CONSULTING,MICHELE LUSSOS,3927 Oceanic Dr,oceanside,CA,92058,ACTIVE,11/09/2021,12/31/2025,
PMPR.0022677,FLEA BITE FLEA & TICK SHAMPOO,General Use,EQYSS GROOMING PRODUCTS -REGULATORY,MARGIE GROSSMAN,PO BOX 130157,CARLSBAD,CA,92013,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022678,FLEA BITE FLEA & TICK SPRAY,General Use,EQYSS GROOMING PRODUCTS -REGULATORY,MARGIE GROSSMAN,PO BOX 130157,CARLSBAD,CA,92013,ACTIVE,01/01/2024,12/31/2024,
PMPR.0025153,Flea n Tick Shampoo for Dogs,General Use,"JAX N DAISY, INC.",BECKY DUNKERLEY,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,11/10/2021,12/31/2025,
PMPR.0028041,Flea+Tick plant powered dog protect spray - Lavender,General Use,TO DOGGY WITH LOVE LLC,TO DOGGY WITH LOVE LLC,262 COLUMBUS AVE,ROSELLE,NJ,07203-2018,ACTIVE,02/21/2024,12/31/2024,
PMPR.0028040,Flea+Tick plant powered dog shampoo - Lavender,General Use,TO DOGGY WITH LOVE LLC,TO DOGGY WITH LOVE LLC,262 COLUMBUS AVE,ROSELLE,NJ,07203-2018,ACTIVE,02/21/2024,12/31/2024,
PMPR.0028042,Flea+Tick plant powered dog+cat protect spray - Lemongrass,General Use,TO DOGGY WITH LOVE LLC,TO DOGGY WITH LOVE LLC,262 COLUMBUS AVE,ROSELLE,NJ,07203-2018,ACTIVE,02/21/2024,12/31/2024,
PMPR.0006292,FLICK! NATURAL* FLEA & TICK DOG SHAMPOO,General Use,COSMOS CORPORATION,COSMOS CORPORATION,601 Pearl Drive,Saint Peters,MO,63376,ACTIVE,01/01/2024,12/31/2024,
PMPR.0006293,FLICK! NATURAL* FLEA & TICK SPRAY FOR DOGS,General Use,COSMOS CORPORATION,COSMOS CORPORATION,601 Pearl Drive,Saint Peters,MO,63376,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027793,FlyWeb Fruit Fly/Drain Fly Aerosol Spray,General Use,"GARDNER MANUFACTURING CO., INC. - REGWEST COMPANY LLC",Kim Davis,9017 18th St,Greeley,CO,80634-4759,ACTIVE,01/05/2024,12/31/2024,
PMPR.0025716,Fortify PC,General Use,RX GREEN TECHNOLOGIES LLC,NICOLE BRADICICH,PO Box 3213,Manchester,NH,="03105",ACTIVE,11/23/2021,12/31/2025,
PMPR.0027738,Fresh Cab Ant & Cockroach Deterrent,General Use,"EARTHKIND, LLC - KRK CONSULTING",KEVIN KUTCEL,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027737,Fresh Cab Spider Deterrent,General Use,"EARTHKIND, LLC - KRK CONSULTING",KEVIN KUTCEL,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018805,FRUIT FLY CONTROLLER,General Use,ROYAL PAPER - MIDLAB,MARGARET THOMPSON,140 PRIVATE BRAND WAY,ATHENS,TN,37303,ACTIVE,01/01/2022,12/31/2026,
PMPR.0026783,FungOUT,General Use,AEF GLOBAL INC.,ANNIE BOURASSA,"440, 3E AVENUE, SUITE 100",LEVIS,QC,G6W 5M6,ACTIVE,06/08/2022,12/31/2026,
PMPR.0026722,"Gargoil Insect, Mite & Disease Control",General Use,"SAN GROUP BIOTECH USA, INC.",LAWRENCE PARKER,1260 AVENIDA CHELSEA,VISTA,CA,92081,ACTIVE,07/22/2022,12/31/2026,
PMPR.0026257,Garland,General Use,IDAI NATURE USA CORP,ORO AGRI INC.,2788 S MAPLE AVE,FRESNO,CA,93725-2109,ACTIVE,01/14/2022,12/31/2026,
PMPR.0017365,GARLIC BARRIER AG+,General Use,GARLIC RESEARCH LABS,ADORA DE LEON,624 RUBERTA AVE,GLENDALE,CA,91201-2335,ACTIVE,11/06/2023,12/31/2024,
PMPR.0017583,GARLIC GARD,General Use,SOIL TECHNOLOGIES CORP,STEVEN NICHOLS,2103 185TH ST,FAIRFIELD,IA,52556,ACTIVE,01/01/2021,12/31/2025,
PMPR.0010642,GARLIC REPELLENT CLIPS DEER & RABBIT,General Use,ATLAS CHEMICAL - DELTA ANALYT,DONNA LEVENTHAL,"12510 PROSPERITY DR., SUITE 160",SILVER SPRING,MD,20904,ACTIVE,01/01/2020,12/31/2024,
PMPR.0027355,GEESE FREE,General Use,GARDEN GIRLS REPELLENTS INC.,VIRGINIA DELUCA,P.O. BOX 735,HAWLEYVILLE,CT,="06440",ACTIVE,01/01/2024,12/31/2024,
PMPR.0025775,"General Hydroponics TriShield Insecticide, Miticide & Fungicide Concentrate",General Use,GENERAL HYDROPONICS LLC,KRYSTAL PIERCE,14111 SCOTTSLAWN RD,MARYSVILLE,OH,43040-7800,ACTIVE,08/09/2021,12/31/2025,
PMPR.0022687,GIANT DESTROYER GARLIC TUNNEL TUBE MOLE&GOPH REPEL,General Use,ATLAS CHEMICAL - DELTA ANALYT,DONNA LEVENTHAL,"12510 PROSPERITY DR., SUITE 160",SILVER SPRING,MD,20904,ACTIVE,01/01/2020,12/31/2024,
PMPR.0025374,Goose Scram,General Use,ENVIRO PROTECTION INDUSTRIES,PEGG M. TREADWELL-BRINK,1743 RTE 11,KIRKWOOD,NY,13795-1637,ACTIVE,09/28/2023,12/31/2025,
PMPR.0022664,GREEN CLEANER,General Use,CENTRAL COAST GARDEN PRODUCTS,HEATHER KLEINFELDT,1354 DAYTON ST UNIT N,SALINAS,CA,93901,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022243,GREEN GOBBLER FOAMING ROOT KILLER,General Use,GREEN GOBBLER - DELTA ANALYTICAL,DELTA ANALYTICAL CORPORATION,12510 PROSPERITY DR STE 160,SILVER SPRING,MD,20904-1639,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022244,GREEN GOBBLER FRUIT FLY GOODBYE DRAIN FLY TREATMENT,General Use,GREEN GOBBLER - DELTA ANALYTICAL,DELTA ANALYTICAL CORPORATION,12510 PROSPERITY DR STE 160,SILVER SPRING,MD,20904-1639,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026915,Green Gobbler Fruit Fly Killer,General Use,GREEN GOBBLER - DELTA ANALYTICAL,DELTA ANALYTICAL CORPORATION,12510 PROSPERITY DR STE 160,SILVER SPRING,MD,20904-1639,ACTIVE,08/10/2022,12/31/2026,
PMPR.0025439,GREEN IT ORGANIC WEED PREVENTER,General Use,THE ENVIRONMENTAL FACTOR INC.,THE ENVIRONMENTAL FACTOR INC.,8-85 Chambers Dr.,Ajax,ON,L1Z 1E2,ACTIVE,01/01/2024,12/31/2024,
PMPR.0025536,Greenstar Calm Ride,General Use,JH BIOTECH INC.,SEAN LU,4951 OLIVAS PARK DR.,VENTURA,CA,93003,ACTIVE,06/22/2021,12/31/2025,
PMPR.0025538,Greenstar Chick Gard,General Use,JH BIOTECH INC.,SEAN LU,4951 OLIVAS PARK DR.,VENTURA,CA,93003,ACTIVE,06/22/2021,12/31/2025,
PMPR.0025537,Greenstar Chick Gard Concentrate,General Use,JH BIOTECH INC.,SEAN LU,4951 OLIVAS PARK DR.,VENTURA,CA,93003,ACTIVE,06/22/2021,12/31/2025,
PMPR.0025539,Greenstar Fly Trap,General Use,JH BIOTECH INC.,SEAN LU,4951 OLIVAS PARK DR.,VENTURA,CA,93003,ACTIVE,06/22/2021,12/31/2025,
PMPR.0028315,GROUNDCLEAR SIMPLE WEED & GRASS CONTROL,General Use,THE ORTHO GROUP,SUSAN LOFTON,P O BOX 190,MARYSVILLE,OH,="43040",ACTIVE,05/02/2024,12/31/2024,
PMPR.0026247,Grower's Ally Crop Defender 3,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,01/11/2022,12/31/2025,
PMPR.0026248,Grower's Ally Crop Defender 3 Concentrate,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,01/11/2022,12/31/2025,
PMPR.0022358,GROWER'S ALLY FUNGICIDE CONCENTRATE,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,01/01/2021,12/31/2025,
PMPR.0022359,GROWER'S ALLY FUNGICIDE RTU,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,01/01/2021,12/31/2025,
PMPR.0022360,GROWER'S ALLY SPIDER MITE CONTROL CONCENTRATE,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,01/01/2021,12/31/2025,
PMPR.0022361,GROWER'S ALLY SPIDER MITE CONTROL RTU,General Use,SARASOTA GREEN GROUP,ANDREW PODOLOFF,"6801 ENERGY COURT, SUITE 201",SARASOTA,FL,="34240",ACTIVE,01/01/2021,12/31/2025,
PMPR.0022160,GRUB SHIELD,General Use,BRANCH CREEK ORGANICS LLC,JUSTIN OVERHOLT,PO BOX 523,HARLEYSVILLE,PA,19438,ACTIVE,01/01/2022,12/31/2026,
PMPR.0027817,Harris Sea Salt 10X Weed & Grass Killer,General Use,P.F. HARRIS MFG. CO.,KELLIE MACLEOD,P.O. BOX 1922,CARTERSVILLE,GA,="30120",ACTIVE,01/01/2024,12/31/2024,
PMPR.0026801,Hartz Nature's Shield Flea & Tick Cat Shampoo,General Use,THE HARTZ MOUNTAIN CORPORATION,ANNA MCGRATH,The Hartz Mountain Corporation,SECAUCUS,NJ,07094-3688,ACTIVE,06/20/2022,12/31/2026,
PMPR.0026802,Hartz Nature's Shield Flea & Tick Cat Spray,General Use,THE HARTZ MOUNTAIN CORPORATION,ANNA MCGRATH,The Hartz Mountain Corporation,SECAUCUS,NJ,07094-3688,ACTIVE,06/17/2022,12/31/2026,
PMPR.0026800,Hartz Nature's Shield Flea & Tick Dog Shampoo (Various Sizes),General Use,THE HARTZ MOUNTAIN CORPORATION,ANNA MCGRATH,The Hartz Mountain Corporation,SECAUCUS,NJ,07094-3688,ACTIVE,06/20/2022,12/31/2026,
PMPR.0012489,HARTZ NATURE'S SHIELD FLEA & TICK DOG SPRAY,General Use,THE HARTZ MOUNTAIN CORPORATION,ANNA MCGRATH,The Hartz Mountain Corporation,SECAUCUS,NJ,07094-3688,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026952,Havahart Critter Ridder Deer & Rabbit Repellent,General Use,WOODSTREAM CORP.,MATTHEW SHAWN GREEN,"29 E. King St., Suite 201",Lancaster,PA,17602,ACTIVE,08/29/2022,12/31/2026,
PMPR.0017507,HAVAHART CRITTER RIDDER HOSE END CONCENTRATE,General Use,WOODSTREAM CORP.,MATTHEW SHAWN GREEN,"29 E. King St., Suite 201",Lancaster,PA,17602,ACTIVE,06/08/2022,12/31/2026,
PMPR.0013517,HAVAHART CRITTER RIDDER RABBIT REPELLENT,General Use,WOODSTREAM CORP.,MATTHEW SHAWN GREEN,"29 E. King St., Suite 201",Lancaster,PA,17602,ACTIVE,06/06/2022,12/31/2026,
PMPR.0015052,HAVAHART CRITTER RIDDER RTU II,General Use,WOODSTREAM CORP.,MATTHEW SHAWN GREEN,"29 E. King St., Suite 201",Lancaster,PA,17602,ACTIVE,06/06/2022,12/31/2026,
PMPR.0027625,Hello Bello Mosquito Repellent,General Use,UNCONDITIONAL LOVE DBA HELLO BELLO - KRK CONSULTING,KRK CONSULTING LLC,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,01/01/2024,12/31/2024,
PMPR.0019210,HI-YIELD SNAKE REPELLENT,General Use,VOLUNTARY PURCHASING GROUPS INC,SHERRY HAMMIT,230 FM 87,BONHAM,TX,75418,ACTIVE,01/01/2021,12/31/2025,
PMPR.0016997,HOLY MOLEY,General Use,ST. GABRIEL ORGANICS,BENJAMIN WELBORN,14044 LITCHFIELD DR.,ORANGE,VA,="22960",ACTIVE,01/01/2021,12/31/2025,
PMPR.0028207,Hot Shot Flying Insect Trap,General Use,SPECTRUM GROUP DIV UNITED IND CORP,JUDY DEAL,P.O. BOX 142642,ST. LOUIS,MO,63114-0642,ACTIVE,03/27/2024,12/31/2024,
PMPR.0021032,HOT SHOT NATURAL ANT & ROACH KILLER,General Use,SPECTRUM GROUP DIV UNITED IND CORP,JUDY DEAL,P.O. BOX 142642,ST. LOUIS,MO,63114-0642,ACTIVE,01/01/2021,12/31/2025,
PMPR.0021033,HOT SHOT NATURAL FLYING INSECT KILLER,General Use,SPECTRUM GROUP DIV UNITED IND CORP,JUDY DEAL,P.O. BOX 142642,ST. LOUIS,MO,63114-0642,ACTIVE,01/01/2021,12/31/2025,
PMPR.0021034,HOT SHOT NATURAL HOME INSECT CONTROL,General Use,SPECTRUM GROUP DIV UNITED IND CORP,JUDY DEAL,P.O. BOX 142642,ST. LOUIS,MO,63114-0642,ACTIVE,01/01/2021,12/31/2025,
PMPR.0022692,I MUST GARDEN,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022693,I MUST GARDEN ANIMAL REPELLENT,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027119,I Must Garden Ant Control,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022694,I MUST GARDEN DEEER REPELLENT MINT SCENT CONC,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022695,I MUST GARDEN DEER REPELLENT MINT SCENT,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022696,I MUST GARDEN DEER REPELLENT SPICE SCENT,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022697,I MUST GARDEN DEER REPELLENT SPICE SCENT CONC,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027122,I Must Garden Goose Repellent,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022698,I MUST GARDEN GROUNDHOG REPELLENT,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027120,I Must Garden Insect Control,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022699,I MUST GARDEN MOLE & VOLE REPELLENT,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022700,I MUST GARDEN MOLE & VOLE REPELLENT GRANULAR,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027121,"I Must Garden Mosquito, Tick & Flea Control",General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022701,I MUST GARDEN RABBIT REPELLENT,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022702,I MUST GARDEN SNAKE REPELLENT,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022703,I MUST GARDEN SQUIRREL REPELLENT,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022704,I MUST GARDEN SQUIRREL REPELLENT GRANULAR,General Use,"I MUST GARDEN, LLC",MARILYN COX,PO BOX 2503,CHAPEL HILL,NC,27515,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027824,Insect & Pest Control,General Use,PURE ORIGIN PRODUCTS,KRK CONSULTING LLC,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,10/04/2023,12/31/2024,
PMPR.0022711,INSECT REPELLENT,General Use,YOUNG LIVING ESSENTIAL OILS - KRK,KEVIN KUTCEL,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,01/01/2021,12/31/2025,
PMPR.0022615,INSECT REPELLING SUPERBAND,General Use,EVERGREEN RESEARCH & MARKETING LLC,IMAN BIGDELI,P.O. BOX 231002,ENCINITAS,CA,92023,LAPSED,01/01/2019,12/31/2023,
PMPR.0022752,IPM,General Use,ATHENA AG INC,KAYLI THORPE,1300 MARSH LANDING PKWY STE 106,JACKSONVILLE BEACH,FL,32250-2407,ACTIVE,01/01/2020,12/31/2024,
PMPR.0022725,ITCHY-GO,General Use,DOMOBIOS SA - SCIREG INC,TYLER B MURRAY,12733 DIRECTORS LOOP,WOODBRIDGE,VA,22192,LAPSED,01/01/2019,12/31/2023,
PMPR.0027021,Jonathan Green Natural Grub & Insect Control,General Use,JONATHAN GREEN INC.,TODD PRETZ,P.O. BOX 326,FARMINGDALE,NJ,="07727",ACTIVE,01/01/2024,12/31/2024,
PMPR.0027810,JurassiPet JurassiMite,General Use,SEACHEM LABORATORIES INC,CARLTON ALFORD,1000 SEACHEM DR,MADISON,GA,30650-4640,ACTIVE,01/01/2024,12/31/2024,
PMPR.0019037,KEYPLEX ECOTROL PLUS,General Use,KEYPLEX,CHONG AGOSTINI,P.O. BOX 2515,WINTER PARK,FL,="32790",ACTIVE,01/01/2024,12/31/2024,
PMPR.0019038,KEYPLEX SPORAN EC2 FUNGICIDE,General Use,KEYPLEX,CHONG AGOSTINI,P.O. BOX 2515,WINTER PARK,FL,="32790",ACTIVE,01/01/2024,12/31/2024,
PMPR.0011683,KEYSTONE LIQUID INSECTICIDE,General Use,ECOLAB INC,KELLY OLSON,1 ECOLAB PLACE EGH 14,ST PAUL,MN,55102,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026594,Kids by Babyganics Natural Insect Repellent,General Use,KAS DIRECT LLC - LEWIS & HARRISON,HEIDI STARK,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,04/29/2022,12/31/2026,
PMPR.0027024,Kids by Babyganics Outdoor Adventure Set,General Use,KAS DIRECT LLC - LEWIS & HARRISON,HEIDI STARK,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027023,Kids by Babyganics Sun & Bug Essentials,General Use,KAS DIRECT LLC - LEWIS & HARRISON,HEIDI STARK,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027626,Kids Essential Oil Mosquito Repellent,General Use,UNCONDITIONAL LOVE DBA HELLO BELLO - KRK CONSULTING,KRK CONSULTING LLC,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027624,Kids Mosquito Repellent Bands,General Use,UNCONDITIONAL LOVE DBA HELLO BELLO - KRK CONSULTING,KRK CONSULTING LLC,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022751,KINFIELD GOLDEN HOUR MOSQUITO RPELLENT,General Use,KINFIELD - TOXCEL,LISA DAVIS,7140 HERITAGE VILLAGE PLAZA,GAINESVILLE,VA,20155,ACTIVE,01/01/2024,12/31/2024,
PMPR.0028046,Kingsford Citronella Candle (various sizes),General Use,FAR EAST BROKERS & CONSULTANTS,EDUARDO ABBOUD,3644 PHILIPS HIGHWAY,JACKSONVILLE,FL,32207,ACTIVE,02/26/2024,12/31/2024,
PMPR.0019252,LA FRESH ALL-NATURAL MOSQUITO BYE-BYE WIPE,General Use,DIAMOND WIPES INTERNATIONAL INC.,EVANGELINE RAGUINDIN,4651 SCHAEFER AVE.,CHINO,CA,="91710",ACTIVE,01/01/2024,12/31/2024,
PMPR.0028047,Leisure Ways Citronella Candle,General Use,FAR EAST BROKERS & CONSULTANTS,EDUARDO ABBOUD,3644 PHILIPS HIGHWAY,JACKSONVILLE,FL,32207,ACTIVE,02/27/2024,12/31/2024,
PMPR.0010559,LESCO MOSQUITO FREE INSECTICIDE,General Use,LESCO INC,BRIAN JOYCE,1385 E 36TH STREET,CLEVELAND,OH,44114,ACTIVE,01/01/2024,12/31/2024,
PMPR.0010587,LESCO TICK FREE ORGANIC INSECT CONTROL,General Use,LESCO INC,BRIAN JOYCE,1385 E 36TH STREET,CLEVELAND,OH,44114,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018666,LIQUID FENCE ALL-PURPOSE ANIMAL REPELLENT GRANULAR,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018667,LIQUID FENCE ALL-PURPOSE ANIMAL REPELLENT RTU,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018669,LIQUID FENCE DEER & RABBIT REPELLENT CONC. 2,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018670,LIQUID FENCE DEER & RABBIT REPELLENT GRAN 2,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018671,LIQUID FENCE DEER & RABBIT REPELLENT RTU 2,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
PMPR.0018672,LIQUID FENCE DOG & CAT REPELLENT RTU 2,General Use,LIQUID FENCE CO,JUDY DEAL,PO  BOX 4406,BRIDGETON,MO,63044-0406,ACTIVE,01/01/2024,12/31/2024,
