REGISTRATION NUMBER,PUBLIC CHARITY,STATUS,EFFECTIVE DATE,EXPIRATION DATE,ADDRESS,CITY,STATE,ZIP,
CHR.0001710-EXEMPT,MERCER NURSERY SCHOOL AND CHILD CARE CENTER INC.,ACTIVE,,,42 MERCER AVE.,EAST HARTFORD,CT,="06118",
CHR.0001712-EXEMPT,SIMSBURY JUNIOR WOMEN'S CLUB INC,ACTIVE,,,P.O. BOX 683,SIMSBURY,CT,="06070",
CHR.0001713-EXEMPT,MANSFIELD CHRISTMAS FUND,ACTIVE,,,P.O. BOX 453,STORRS,CT,="06268",
CHR.0001714-EXEMPT,STAMFORD JUNIOR WOMEN'S CLUB,ACTIVE,,,PO BOX 4017,STAMFORD,CT,="06907",
CHR.0001716-EXEMPT,BETHLEHEM ENVIRONMENTAL COUNCIL INC.,ACTIVE,,,P.O. BOX 102,BETHLEHEM,CT,="06751",
CHR.0001720-EXEMPT,FIRST CHURCH OF BETHLEHEM UNITED CHURCH OF CHRIST INC.,ACTIVE,,,PO BOX 28,BETHLEHEM,CT,06751-0028,
CHR.0001723-EXEMPT,CULT AWARENESS NETWORK,ACTIVE,,,P.O. BOX 1164,MADISON,CT,="06443",
CHR.0001730-EXEMPT,CALLIGRAPHERS GUILD OF NEW HAVEN,ACTIVE,,,P.O. BOX 2099,SHORT BEACH,CT,="06405",
CHR.0001738-EXEMPT,VIETNAM VETERANS ASSISTANCE FOUNDATION INC.,ACTIVE,,,POB 1011-163 356 PUTTING GRN,TRUMBULL,CT,="06611",
CHR.0001748-EXEMPT,FRIENDS OF OCOTAL,ACTIVE,,,P.O. BOX 181,VERNON,CT,="06066",
CHR.0001755-EXEMPT,NEW HAVEN ERUV INC.,ACTIVE,,,86 HUBINGER STREET,NEW HAVEN,CT,="06511",
CHR.0001760-EXEMPT,WILLIAMS CHILDREN TRUST FUND,ACTIVE,,,145 EDGERTON ST,MANCHESTER,CT,06040-4013,
CHR.0001761-EXEMPT,CHILDREN'S CENTER OF NEW MILFORD INC.,ACTIVE,,,11 A ASPETUCK AVE,NEW MILFORD,CT,="06776",
CHR.0001769-EXEMPT,MERIDEN LAND TRUST INC.,ACTIVE,,,P.O. BOX 1745,MERIDEN,CT,="06450",
CHR.0001770-EXEMPT,BEECHTREE MEDICINE CIRCLE INC,ACTIVE,,,18 RIDGE STREET,WINDSOR,CT,="06095",
CHR.0001772-EXEMPT,LIONS CLUB OF HAMDEN,ACTIVE,,,13 MARLEN DRIVE,NORTH HAVEN,CT,="06473",
CHR.0001774-EXEMPT,CATHOLIC CEMETERIES ASSOCIATION OF  THE ARCHDIOCESE OF HARTFORD,ACTIVE,,,700 MIDDLETOWN AVE,NORTH HAVEN,CT,06473-3515,
CHR.0001775-EXEMPT,CONNECTIONS - A CENTER FOR COUNSELING AND EDUCATION INC.,ACTIVE,,,397 NORTH MAIN STREET,MANCHESTER,CT,="06040",
CHR.0001779-EXEMPT,ROCKY HILL LIONS CLUB INC,ACTIVE,,,PO BOX 452,ROCKY HILL,CT,="06067",
CHR.0002085-EXEMPT,STAMFORD YOUTH SOCCER LEAGUE  INC,ACTIVE,06/23/2015,,146 GAYMOOR DR,STAMFORD,CT,06907-1332,
CHR.0002901-EXEMPT,BRANFORD HILLS HEALTH CARE CENTER MEMORIAL TRUST,ACTIVE,12/19/2012,,189 ALPS RD,BRANFORD,CT,06405-4771,
CHR.0002903-EXEMPT,AMERICAN FRIENDS OF UNIVERSITY COLLEGE OXFORD INC.,ACTIVE,,,P.O. BOX 391,ASHLAND,KY,41114,
CHR.0002906-EXEMPT,SOUTH WINDSOR HIGH SCHOOL ATHLETIC BOOSTERS ASSOCIATION,ACTIVE,,,162 NEVERS ROAD,SOUTH WINDSOR,CT,="06074",
CHR.0002907-EXEMPT,AVON NEWCOMERS CLUB,ACTIVE,,,PO BOX 1056,AVON,CT,06001-1056,
CHR.0002913-EXEMPT,CROMWELL VOLUNTEER FIRE DEPT/  CROMWELL FIRE DISTRICT,ACTIVE,,,"322 MAIN ST, POB 104",CROMWELL,CT,="06416",
CHR.0002914-EXEMPT,SUPPORTERS OF CONNECTICUT HOSPICE,ACTIVE,,,P.O. BOX 713,NEW HAVEN,CT,="06503",
CHR.0002947-EXEMPT,CHURCH STREET FOUNDATION,ACTIVE,,,"P.O. BOX 3433, OLD STATE HOUSE",HARTFORD,CT,="06103",
CHR.0002948-EXEMPT,ANIMAL RIGHTS INFORMATION & EDUCATION SERVICE,ACTIVE,,,P.O. BOX 332,ROWAYTON,CT,="06853",
CHR.0002952-EXEMPT,CHABAD LUBAVITCH OF STAMFORD AND SOUTHERN CONNECTICUT INC.,ACTIVE,,,77 MOUNT PLEASANT DRIVE,TRUMBULL,CT,="06611",
CHR.0002958-EXEMPT,NATIONAL ANTI-ROADKILL PROJECT INC.,ACTIVE,,,99 COURT STREET,WHITE PLAINS,NY,10601,
CHR.0002961-EXEMPT,JONATHAN LAW SPORTS ASSOCIATION,ACTIVE,,,32 SPINDRIFT LANE,MILFORD,CT,="06460",
CHR.0002962-EXEMPT,RONAN-EDGEHILL NEIGHBORHOOD ASSOCIATION INC.,ACTIVE,,,P.O. BOX 1575,NEW HAVEN,CT,="06506",
CHR.0002968-EXEMPT,DISCOVERY CENTER AT RIDGEFIELD INC.,ACTIVE,,,P.O. BOX 926,RIDGEFIELD,CT,="06877",
CHR.0002970-EXEMPT,NEW HOPE OUTREACH INC.,ACTIVE,,,P.O. BOX 1833,MANCHESTER,CT,="06040",
CHR.0002972-EXEMPT,WINDHAM COMMUNITY MEMORIAL HOSPITAL,ACTIVE,,,112 MANSFIELD AVENUE,WILLIMANTIC,CT,="06226",
CHR.0002975-EXEMPT,ORANGE LAND TRUST,ACTIVE,,,503 CARRIAGE DRIVE,ORANGE,CT,="06477",
CHR.0002976-EXEMPT,ELDERLYS DISABLED HANDICAP & LOW INCOME ELECTRIC REP.,ACTIVE,,,1213 PINE LANE,CHESTER,PA,19013,
CHR.0002979-EXEMPT,NORWICH ARTS COUNCIL,ACTIVE,,,P.O. BOX 82,NORWICH,CT,="06360",
CHR.0002980-EXEMPT,RUMMAGE ROOM OF FIRST CONGREGATIONAL CHURCH,ACTIVE,,,191 SOUND BEACH AVE,GREENWICH,CT,="06870",
CHR.0002982-EXEMPT,PROBUS CLUB OF GREATER HARTFORD,ACTIVE,,,11 CROYDON DR,WEST HARTFORD,CT,06117-1512,
CHR.0002986-EXEMPT,AHM FOUNDATION INC.,ACTIVE,,,389 ERSKIN ROAD,NORTH STAMFORD,CT,="06903",
CHR.0003187-EXEMPT,TEISHA CAPOZZI O'LEARY MEMORIAL FOUNDATION,ACTIVE,,,4562 MAIN STREET,BRIDGEPORT,CT,="06606",
CHR.0003188-EXEMPT,VOLUNTEER STROKE REHAB PROGRAM OF GREATER HARTFORD,ACTIVE,,,P.O. BOX 81206,EAST HARTFORD,CT,="06108",
CHR.0003189-EXEMPT,THERE'S NO PLACE LIKE HOME INC,ACTIVE,,,PO BOX 4014,NEW HAVEN,CT,06525-4014,
CHR.0003192-EXEMPT,UPSON TRUST,ACTIVE,,,349 HUBBARD STREET,GLASTONBURY,CT,="06033",
CHR.0003194-EXEMPT,CT ASSOCIATION OF LAND SURVEYORS INC.,ACTIVE,,,78 BEAVER ROAD,WETHERSFIELD,CT,="06109",
CHR.0003199-EXEMPT,EXCHANGE CLUB OF WESTBROOK - OLD SAYBROOK,ACTIVE,,,P.O. BOX 400,OLD SAYBROOK,CT,="06475",
CHR.0003200-EXEMPT,BUNNELL BULLDOG CLUB INC.,ACTIVE,,,BUNNELL HIGH SCHOOL,STRATFORD,CT,="06497",
CHR.0066703-EXEMPT,NAVIGATORS,ACTIVE,02/08/2023,,3820 N 30TH ST,COLORADO SPRINGS,CO,80904-5001,
CHR.0004121-EXEMPT,YALE NEW HAVEN HOSPITAL - INFANT TODDLER CENTER,ACTIVE,,,20 YORK STREET,NEW HAVEN,CT,="06511",
CHR.0004122-EXEMPT,SOLOMON SCHECTER DAY SCHOOL OF GREATER HARTFORD INC.,ACTIVE,,,26 BUENA VISTA RD,WEST HARTFORD,CT,06107-3216,
CHR.0004123-EXEMPT,TOYS FOR TOTS,ACTIVE,,,72 NEW HAVEN AVE,MILFORD,CT,="06460",
CHR.0004131-EXEMPT,OAKDALE VOLUNTEER FIRE CO.,ACTIVE,,,"P.O. BOX 106, CHAPEL HILL RD",OAKDALE,CT,="06370",
CHR.0004136-EXEMPT,WATERBURY HOSPITAL,ACTIVE,,,64 ROBBINS STREET,WATERBURY,CT,="06721",
CHR.0004139-EXEMPT,NORTH COVENTRY VOLUNTEER FIRE  DEPT. INC.,ACTIVE,,,P.O. BOX 337,COVENTRY,CT,="06238",
CHR.0004140-EXEMPT,TORRINGFORD VOLUNTEER FIRE DEPARTMENT,ACTIVE,,,P.O. BOX 222,TORRINGTON,CT,="067900222",
CHR.0004525-EXEMPT,SHRINERS HOSPITALS FOR  CHILDREN,ACTIVE,01/24/2011,,2900 N ROCKY POINT DR,TAMPA,FL,33607-1435,
CHR.0004696-EXEMPT,CHAPEL STREET SCHOOL PTA,ACTIVE,,,380 CHAPEL STREET,STRATFORD,CT,="06497",
CHR.0004697-EXEMPT,KEENEY STREET ELEMENTARY SCHOOL,ACTIVE,,,179 KEENEY ST,MANCHESTER,CT,="06040",
CHR.0004698-EXEMPT,PLAINFIELD GRAMMAR SCHOOL,ACTIVE,,,651 NORWICH ROAD,PLAINFIELD,CT,="06374",
CHR.0004699-EXEMPT,ST. ANTHONY SCHOOL ST. ANTHONY CHURCH CORP.,ACTIVE,,,30 PLEASANT STREET,BRISTOL,CT,="06010",
CHR.0004700-EXEMPT,ST. JOSEPH SCHOOL DANBURY,ACTIVE,,,370 MAIN STREET,DANBURY,CT,="06810",
CHR.0004701-EXEMPT,ST. JOSEPH SCHOOL - ROCKVILLE,ACTIVE,,,41 WEST ST,VERNON ROCKVILLE,CT,06066-3036,
CHR.0004702-EXEMPT,ST. MATTHEW'S LUTHERAN SCHOOL,ACTIVE,,,87 FRANKLIN SQ.,NEW BRITAIN,CT,="06051",
CHR.0004703-EXEMPT,SAINT PETER CORPORATE SOCIETY,ACTIVE,,,104 MAIN ST,DANBURY,CT,="06810",
CHR.0004704-EXEMPT,ST. THOMAS SCHOOL,ACTIVE,,,133 BRISTOL ST,SOUTHINGTON,CT,="064894503",
CHR.0004705-EXEMPT,TERRI ZAMMATARO-STUDENT LEARNING CENTER,ACTIVE,,,29 VILLAGE LANE,WALLINGFORD,CT,="06492",
CHR.0004706-EXEMPT,TYRRELL SCHOOL,ACTIVE,,,500 TODD ROAD,WOLCOTT,CT,="06716",
CHR.0004707-EXEMPT,WEST NORWALK NURSERY SCHOOL,ACTIVE,,,275 RICHARDS AVENUE,NORWALK,CT,="068502715",
CHR.0004708-EXEMPT,WILLIAM STRONG ELEMENTARY SCHOOL PTO,ACTIVE,,,820 MARION AVENUE,MARION,CT,="06444",
CHR.0004709-EXEMPT,TOFFOLON SCHOOL PTO,ACTIVE,,,501 NORTHWEST DRIVE,PLAINVILLE,CT,="06062",
CHR.0004710-EXEMPT,SPECIAL FRIENDS ACTIVITY FUND,ACTIVE,,,11 THOMAS COURT,EAST HAVEN,CT,="06513",
CHR.0004711-EXEMPT,SMITH SCHOOL PARENT CLUB,ACTIVE,,,142 RUTHERFORD LANE,NEW BRITAIN,CT,="060513299",
CHR.0004712-EXEMPT,SILVERMINE SCHOOL ASS.,ACTIVE,,,PERRY AVE,NORWALK,CT,="06850",
CHR.0004733-EXEMPT,WTBY AREA LOCAL CT APWU 2921,ACTIVE,,,P.O. BOX 258,WATERBURY,CT,="06720",
CHR.0004740-EXEMPT,ALTERNATIVE SERVICES INC.,ACTIVE,,,"84 LINWOOD AVE., SUITE B",COLCHESTER,CT,="06415",
CHR.0004746-EXEMPT,GRASSY PLAIN DRUM CORPS ASSOCIATION INC.,ACTIVE,,,"P.O. BOX 39, 18 NASHVILLE RD.",BETHEL,CT,="06801",
CHR.0004749-EXEMPT,AMERICAN SOCIETY OF CHILD ADVOCATES,ACTIVE,,,2860 ARMADILLO TRAIL,TITUSVILLE,FL,="32780",
CHR.0005065-EXEMPT,SAINT FRANCIS HOSPITAL AND MEDICAL CENTER FOUNDATION INC,ACTIVE,11/02/2010,,95 WOODLAND ST FL 2,HARTFORD,CT,06105-1290,
CHR.0005066-EXEMPT,CONNECTICUT SPOKEBENDERS WHEELCHAIR SPORTS ASSOCIATION INC,ACTIVE,,,7 SHADOW LANE,CROMWELL,CT,="06416",
CHR.0005067-EXEMPT,HADDAM JUNIOR WOMEN'S CLUB,ACTIVE,,,P.O. BOX 225,HADDAM,CT,="06438",
CHR.0005069-EXEMPT,WOODBRIDGE CHILD CENTER INC.,ACTIVE,,,4 MEETINGHOUSE LANE,WOODBRIDGE,CT,="06525",
CHR.0005070-EXEMPT,NEW BRITAIN HIGH SCHOOL PTO,ACTIVE,,,110 MILL STREET,NEW BRITAIN,CT,="06051",
CHR.0005071-EXEMPT,AVON HIGH SCHOOL PTO GRADUATION PARTY COMMITTEE,ACTIVE,,,510 W AVON RD,AVON,CT,06001-2538,
CHR.0005072-EXEMPT,NITE-IN-HAND,ACTIVE,,,61 HARKNESS DRIVE,MADISON,CT,="06443",
CHR.0005081-EXEMPT,NEWCOMERS OF RIDGEFIELD,ACTIVE,,,36 BLACKMAN ROAD,RIDGEFIELD,CT,="06877",
CHR.0005083-EXEMPT,JERUSALEM LODGE NO. 49 ANCIENT FREE & ACCEPTED MASONS,ACTIVE,,,P.O. BOX 288,RIDGEFIELD,CT,="06877",
CHR.0005087-EXEMPT,CASA OTONAL FOUNDATION,ACTIVE,,,135 SYLVAN AVE.,NEW HAVEN,CT,="06519",
CHR.0005089-EXEMPT,NORTHWESTERN CONNECTICUT DIALYSIS FUND,ACTIVE,,,241 CULVERT ST.,TORRINGTON,CT,="06790",
CHR.0005092-EXEMPT,PLAINVILLE PROJECT GRADUATION COMMITTEE,ACTIVE,,,149 FARMINGTON AVE.,PLAINVILLE,CT,="06062",
CHR.0005093-EXEMPT,JAYCEE SOCCER INC.,ACTIVE,,,1181 NEW LONDON TPKE.,GLASTONBURY,CT,="06033",
CHR.0005094-EXEMPT,NEW FAIRFIELD COMMITTEE TO WELCOME HOME TROOPS,ACTIVE,,,9 MEADOWBROOK RD.,NEW FAIRFIELD,CT,="06812",
CHR.0005096-EXEMPT,REPUBLIC OF VIETNAM VETERANS AND OFFICIALS ASSOCIATION OF CONNECTICUT INC.,ACTIVE,,,102 SOMMERSET DRIVE,EAST HARTFORD,CT,="061181349",
CHR.0005099-EXEMPT,HARTFORD WHALERS ALUMNI CHARITABLE FOUNDATION INC.,ACTIVE,,,17 WINTERSET LANE,SIMSBURY,CT,="06070",
CHR.0005111-EXEMPT,WATERBURY HOUSING POLICE FUND,ACTIVE,,,P.O. BOX 3356,WATERBURY,CT,="06705",
CHR.0005114-EXEMPT,MOUNT HOPE TEMPLE U.H.C.,ACTIVE,,,555 DIXWELL AVE.,NEW HAVEN,CT,="06511",
CHR.0005115-EXEMPT,APLASTIC ANEMIA FOUNDATION NEW ENGLAND REGION,ACTIVE,,,PO BOX 254,OAKDALE,CT,="06370",
CHR.0005116-EXEMPT,PROSPECT ST. SCHOOL PTA,ACTIVE,,,12 PROSPECT ST.,TERRYVILLE,CT,="06786",
CHR.0005117-EXEMPT,TRUMBULL HIGH SCHOOL GOLDEN EAGLE MARCHING BAND CORPORATION,ACTIVE,,,72 STROBEL RD,TRUMBULL,CT,06611-5510,
CHR.0005118-EXEMPT,SAIL CONNECTICUT ACCESS PROGRAM,ACTIVE,,,705 BOSTON POST RD.,GUILFORD,CT,="06437",
CHR.0005119-EXEMPT,MILFORD FUND,ACTIVE,,,247 BROAD ST.,MILFORD,CT,="06460",
CHR.0005123-EXEMPT,CANTON-KUNTSEVO EXCHANGE COMMITTEE,ACTIVE,,,PO BOX 1042,CANTON,CT,06019-1042,
CHR.0005128-EXEMPT,WICKE HEALTH CENTER,ACTIVE,,,584 LONG HILL AVE.,SHELTON,CT,="06484",
CHR.0005129-EXEMPT,WAVENY CARE CENTER,ACTIVE,,,3 FARM RD.,NEW CANAAN,CT,="06840",
CHR.0005133-EXEMPT,NEWINGTON JUNIOR WOMAN'S CLUB,ACTIVE,,,61 TAFT AVE.,NEWINGTON,CT,="06111",
CHR.0005134-EXEMPT,CONNTREK,ACTIVE,,,85 WILLIAMS ROAD,COLCHESTER,CT,="06415",
CHR.0005142-EXEMPT,ASSOCIATION OF RADIO READING SERVICES,ACTIVE,,,589 JORDAN LANE,WETHERSFIELD,CT,="06109",
CHR.0005146-EXEMPT,WORLD LIFE FOUNDATION,ACTIVE,,,18 EDGEWOOD AVE.,STAMFORD,CT,="06907",
CHR.0005148-EXEMPT,MIDDLESEX HOSPITAL,ACTIVE,,,28 CRESCENT ST.,MIDDLETOWN,CT,="06457",
CHR.0005149-EXEMPT,CROMWELL HISTORICAL SOCIETY,ACTIVE,,,395 MAIN ST.,CROMWELL,CT,="06416",
CHR.0005151-EXEMPT,YALE POLICE BENEVOLENT ASSOCIATION,ACTIVE,,,P.O.BOX 1232 YALE STA.,NEW HAVEN,CT,="06520",
CHR.0005152-EXEMPT,TOWN OF WATERTOWN MEMORIAL SCHOLARSHIP FUND,ACTIVE,,,365 MAIN ST.,WATERTOWN,CT,="06795",
CHR.0005155-EXEMPT,CHRISTIAN AID SOCIETY,ACTIVE,,,30 KENT HILLS LANE,WILTON,CT,="06897",
CHR.0005156-EXEMPT,CHRISTIAN CORPS,ACTIVE,,,30 KENT HILLS LANE,WILTON,CT,="06897",
CHR.0005162-EXEMPT,POLICE OFFICERS WIVES' ASSOCIATION,ACTIVE,,,43 JANELLE DR,AGAWAM,MA,01001-2735,
CHR.0005163-EXEMPT,"PLANNED LIFETIME ASSISTANCE NETWORK OF CONNECTICUT, INC.",ACTIVE,,,912 SILAS DEANE HIGHWAY,WETHERSFIELD,CT,="06109",
CHR.0005165-EXEMPT,WORLD HORIZONS INTERNATIONAL,ACTIVE,,,P.O. BOX 662,BETHLEHEM,CT,="06751",
CHR.0005167-EXEMPT,CONCERNED CITIZENS FOR SAFE ENVIRONMENT,ACTIVE,,,351 RIVERSIDE DR.,FAIRFIELD,CT,="06430",
CHR.0005168-EXEMPT,OUR LADY OF GRACE MONASTERY,ACTIVE,,,11 RACE HILL RD.,NORTH GUILFORD,CT,="06437",
CHR.0005171-EXEMPT,HELPERS CLUB SCHOLARSHIP FOUNDATION,ACTIVE,,,137 RICHMOND HILL AVE,STAMFORD,CT,="06902",
CHR.0005176-EXEMPT,ELKS OF HAMDEN LODGE 2224,ACTIVE,,,175 SCHOOL ST,HAMDEN,CT,06518-3118,
CHR.0005177-EXEMPT,HOPKINS SCHOOL,ACTIVE,,,986 FOREST RD.,NEW HAVEN,CT,="06515",
CHR.0005180-EXEMPT,WILLIAM J. TOMASSO SCHOLARSHIP FUND,ACTIVE,,,170 KINGSWOOD RD.,WEST HARTFORD,CT,="06119",
CHR.0005182-EXEMPT,CENTER FOR TRAINING MOTIVATION AND PLACEMENT,ACTIVE,,,324 HAVILAND ROAD,STAMFORD,CT,="06903",
CHR.0005189-EXEMPT,MOLLY LOUISE HYLAND FUND ATTN: KATIE ANDREW,ACTIVE,,,50 FRESHWATER BLVD,ENFIELD,CT,="06082",
CHR.0005190-EXEMPT,ENCORE DANCERS,ACTIVE,,,1799 FARMINGTON AVE.,UNIONVILLE,CT,="06085",
CHR.0005192-EXEMPT,POOLED LIFE INCOME FUND OF GETTYSBURG COLLEGE,ACTIVE,,,300 N. WASHINGTON ST.,GETTYSBURG,PA,17325,
CHR.0005193-EXEMPT,ITALIAN CENTER OF STAMFORD,ACTIVE,,,1620 NEWFIELD AVE.,STAMFORD,CT,="06905",
CHR.0005194-EXEMPT,NEW HAVEN WOMEN'S LIBERATION CENTER,ACTIVE,,,614 ORANGE ST.,NEW HAVEN,CT,="06511",
CHR.0005195-EXEMPT,MIDDLESEX COUNTY SHARE,ACTIVE,,,31 GRAND ST.,MIDDLETOWN,CT,="06457",
CHR.0005196-EXEMPT,TOWER ONE / TOWER EAST FOUNDATION,ACTIVE,,,312 BOSTON POST ROAD,ORANGE,CT,="06477",
CHR.0005197-EXEMPT,GREENWICH HOSPITAL,ACTIVE,,,5 PERRYRIDGE RD.,GREENWICH,CT,="06830",
CHR.0005198-EXEMPT,CLINTON LAND CONSERVATION TRUST,ACTIVE,,,P.O. BOX 121,CLINTON,CT,="06413",
CHR.0005199-EXEMPT,FRIENDS OF ST. VINCENT DE PAUL PLACE,ACTIVE,,,617 MAIN ST.,MIDDLETOWN,CT,="06457",
CHR.0005200-EXEMPT,RIVERSIDE SOCCER CLUB,ACTIVE,,,31 CARRONA DRIVE,RIVERSIDE,CT,="06878",
CHR.0005201-EXEMPT,PENTECOSTAL HOUSE OF PRAYER DBA WOLCOTT CHRISTIAN LIFE CEN,ACTIVE,,,481 WOLCOTT RD,WOLCOTT,CT,="06716",
CHR.0005204-EXEMPT,MALCOLM BALDRIGE SCHOLARSHIP FUND,ACTIVE,,,1112 WESTON RD #216 COUNTY ISLE PLZ,WESTON,FL,33326,
CHR.0005205-EXEMPT,SYDNEY T. SCHULMAN,ACTIVE,,,10 GRAND STREET,HARTFORD,CT,="06106",
CHR.0005207-EXEMPT,STUDENT LEARNING CENTER,ACTIVE,,,29 VILLAGE LANE,WALLINGFORD,CT,="06492",
CHR.0005208-EXEMPT,ROTARY CLUB OF WOODBRIDGE WESTVILLE AND BETHANY,ACTIVE,,,P.O. BOX 4096,WOODBRIDGE,CT,="06525",
CHR.0005209-EXEMPT,COMMUNITY STEERING COMMITTEE FOR ALCOHOL & DRUG-FREE YOUTH,ACTIVE,,,933 HOPMEADOW ST.,SIMSBURY,CT,="06070",
CHR.0005212-EXEMPT,NORTHWEST CT MARROW DONOR ASSOCIATION,ACTIVE,,,P.O. BOX 1144,TORRINGTON,CT,="06790",
CHR.0005213-EXEMPT,OLD SAYBROOK TROLLEY ASSOCIATION,ACTIVE,,,186 MAIN ST.,OLD SAYBROOK,CT,="06475",
CHR.0005233-EXEMPT,NEW CANAAN AUDUBON SOCIETY INC.,ACTIVE,,,P.O. BOX 241,NEW CANAAN,CT,="06840",
CHR.0005235-EXEMPT,CITIZENS FOR ANIMAL PROTECTION INC.,ACTIVE,,,P.O. BOX 1496,LITCHFIELD,CT,="06759",
CHR.0005236-EXEMPT,SUSAN BLACKSTONE PENTLETON FUND,ACTIVE,,,P.O. BOX 466,UNCASVILLE,CT,="06382",
CHR.0005237-EXEMPT,WESTWOOD EDUCATIONAL RESEARCH  CENTER INC.,ACTIVE,,,134 DAVENPORT ROAD,WEST HARTFORD,CT,="06110",
CHR.0005238-EXEMPT,BLACK MEN IN ACTION INC.,ACTIVE,,,24 PECK STREET,NEW BRITAIN,CT,="06050",
CHR.0005243-EXEMPT,APOSTLES OF THE SACRED HEART OF JESUS,ACTIVE,,,265 BENHAM ST,HAMDEN,CT,06514-2801,
CHR.0005246-EXEMPT,GHA CORPORATION,ACTIVE,,,5 PERRYRIDGE ROAD,GREENWICH,CT,="06830",
CHR.0005247-EXEMPT,REHABILITATORS OF WESTBROOK WILDLIFE,ACTIVE,,,1050 HOREHILL ROAD,WESTBROOK,CT,="06498",
CHR.0005248-EXEMPT,CAPITOL REGION EDUCATION COUNCIL,ACTIVE,,,599 MATIANUCK AVENUE,WINDSOR,CT,="06095",
CHR.0005251-EXEMPT,COMMUNITY SERVICES TOWN OF NORTH HAVEN,ACTIVE,,,18 CHURCH STREET,NORTH HAVEN,CT,="06473",
CHR.0005255-EXEMPT,NEW MILFORD HOSPITAL AUXILIARY INC.,ACTIVE,,,P.O. BOX 155,NEW MILFORD,CT,="06776",
CHR.0005261-EXEMPT,POLISH ARMY VETERANS ASSOCIATION POST 24,ACTIVE,,,56 BEACH STREET,BRIDGEPORT,CT,="06608",
CHR.0005280-EXEMPT,CONNECTICUT JAYCEE INTERNATIONAL SENATE IN CT,ACTIVE,,,142 W. MAIN STREET,NEW BRITAIN,CT,="06052",
CHR.0005301-EXEMPT,WILTON ROTARY TRUST FUND,ACTIVE,12/19/2014,,PO BOX 271,WILTON,CT,06897-0271,
CHR.0005306-EXEMPT,HARTFORD VOLUNTEERS FOR YOUTH INC.,ACTIVE,,,904 FARMINGTON AVE.,WEST HARTFORD,CT,="06119",
CHR.0005309-EXEMPT,KAPPA ALPHA PSI FRATERNITY BRISTOL,ACTIVE,,,P.O. BOX 2181,HARTFORD,CT,="061452181",
CHR.0005310-EXEMPT,VALLEY SHORE EMERGENCY COMMUNICATIONS,ACTIVE,,,P.O. BOX 497,WESTBROOK,CT,="06498",
CHR.0005311-EXEMPT,WOODBRIDGE LIONS CLUB,ACTIVE,,,P.O. BOX 3606,WOODBRIDGE,CT,="06525",
CHR.0005312-EXEMPT,CATHOLIC NEAR EAST WELFARE ASSOCIATION,ACTIVE,,,1011 FIRST AVE,NEW YORK,NY,10022,
CHR.0005316-EXEMPT,BETHLEHEM JUNIOR WOMEN'S CLUB,ACTIVE,,,P.O. BOX 549,BETHLEHEM,CT,="06751",
CHR.0005320-EXEMPT,MADISON INTERFAITH RESIDENTIAL COMMUNITY,ACTIVE,,,70 WOODLAND RD.,MADISON,CT,="06443",
CHR.0005322-EXEMPT,NATIONAL ASSOCIATION FOR ADVANCEMENT OF HUMANE EDUCATION,ACTIVE,,,2100 L ST.  NW,WASHINGTON,DC,20037,
CHR.0005331-EXEMPT,NEW ENGLAND BRAIN SURVIVORS NETWORK,ACTIVE,,,57 NORTH ST.,ENFIELD,CT,="06083",
CHR.0005332-EXEMPT,SOCIETY OF THE NEW YORK HOSPITAL,ACTIVE,,,"525 E. 68TH ST.,  BOX 123",NEW YORK,NY,10021,
CHR.0005334-EXEMPT,PINE GROVE NURSERY SCHOOL,ACTIVE,,,PO BOX 260,AVON,CT,06001-0260,
CHR.0005343-EXEMPT,JEWISH HERITAGE FOR THE BLIND,ACTIVE,,,1655 EAST 24TH ST.,BROOKLYN,NY,11229,
CHR.0005345-EXEMPT,SOUTH/SOUTHWEST ELDERLY HOUSING CORP,ACTIVE,,,65 EATON STREET,HARTFORD,CT,="06114",
CHR.0005352-EXEMPT,CITIZEN'S ALLIANCE TO RESTORE  EDUCATION (CARE),ACTIVE,,,470 MINE HILL RD,FAIRFIELD,CT,="06430",
CHR.0005360-EXEMPT,ABOUT FACE U.S.A.,ACTIVE,,,1002 LIBERTY LANE,WARRINGTON,PA,18976,
CHR.0005363-EXEMPT,CHILDREN'S HOME SERVICE GUILD INC.,ACTIVE,,,60 HICKSVILLE ROAD,CROMWELL,CT,="06416",
CHR.0005366-EXEMPT,MADISON ROTARY FOUNDATION,ACTIVE,11/03/2011,,PO BOX 335,MADISON,CT,06443-0335,
CHR.0005375-EXEMPT,NATIONAL ALLIANCE OF SENIOR CITIZENS INC.,ACTIVE,,,1700 18TH ST NW STE 401,WASHINGTON,DC,20009-2508,
CHR.0005376-EXEMPT,CONNECTICUT CONSERVATORY INC.,ACTIVE,,,79 WEST STREET,NEW MILFORD,CT,="06776",
CHR.0005389-EXEMPT,NEW LONDON BABE RUTH INC.,ACTIVE,,,20 LODUS CT,NEW LONDON,CT,06320-4329,
CHR.0005411-EXEMPT,SHEPHERD'S CENTER INC.,ACTIVE,,,155 WYLLYS STREET,HARTFORD,CT,="06106",
CHR.0005684-EXEMPT,WESTPORT TEEN CENTER,ACTIVE,,,58 POST RD E,WESTPORT,CT,06880-3407,
CHR.0005686-EXEMPT,SARAH DZIOMBA TRANSPLANT FUND,ACTIVE,,,P.O. BOX 312,WEST MYSTIC,CT,="06388",
